"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92456755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92456755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27748
"http://webisa.webdatacommons.org/prov/92456755","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92456755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92456755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92456755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20789205"
"http://webisa.webdatacommons.org/prov/92456755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60215971"
"http://webisa.webdatacommons.org/prov/92456755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382503905"
"http://webisa.webdatacommons.org/prov/92456755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92456755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
