"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_july_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_sock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_everyday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_contraction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_thursdays_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_decade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_everyday_"
