"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308921387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308921387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0833865
"http://webisa.webdatacommons.org/prov/308921387","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/308921387","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/308921387","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/308921387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287221691"
"http://webisa.webdatacommons.org/prov/308921387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371158340"
"http://webisa.webdatacommons.org/prov/308921387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284035138"
"http://webisa.webdatacommons.org/prov/308921387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433725660"
"http://webisa.webdatacommons.org/prov/308921387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414313996"
"http://webisa.webdatacommons.org/prov/308921387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434048745"
"http://webisa.webdatacommons.org/prov/308921387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287950576"
"http://webisa.webdatacommons.org/prov/308921387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287806260"
"http://webisa.webdatacommons.org/prov/308921387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425057202"
"http://webisa.webdatacommons.org/prov/308921387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/308921387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308921387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308921387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
