"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335840448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335840448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0403714
"http://webisa.webdatacommons.org/prov/335840448","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/335840448","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/335840448","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/335840448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165426229"
"http://webisa.webdatacommons.org/prov/335840448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11258359"
"http://webisa.webdatacommons.org/prov/335840448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197649669"
"http://webisa.webdatacommons.org/prov/335840448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404798309"
"http://webisa.webdatacommons.org/prov/335840448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450114108"
"http://webisa.webdatacommons.org/prov/335840448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64755381"
"http://webisa.webdatacommons.org/prov/335840448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258167805"
"http://webisa.webdatacommons.org/prov/335840448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450172466"
"http://webisa.webdatacommons.org/prov/335840448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450315615"
"http://webisa.webdatacommons.org/prov/335840448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/335840448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/335840448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/335840448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/335840448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/335840448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
