"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65776102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65776102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195418
"http://webisa.webdatacommons.org/prov/65776102","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/65776102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65776102","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/65776102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285189518"
"http://webisa.webdatacommons.org/prov/65776102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290604982"
"http://webisa.webdatacommons.org/prov/65776102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423801611"
"http://webisa.webdatacommons.org/prov/65776102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134138804"
"http://webisa.webdatacommons.org/prov/65776102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298755191"
"http://webisa.webdatacommons.org/prov/65776102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408919200"
"http://webisa.webdatacommons.org/prov/65776102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105947027"
"http://webisa.webdatacommons.org/prov/65776102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145239848"
"http://webisa.webdatacommons.org/prov/65776102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373210067"
"http://webisa.webdatacommons.org/prov/65776102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30254704"
"http://webisa.webdatacommons.org/prov/65776102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351284366"
"http://webisa.webdatacommons.org/prov/65776102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275897278"
"http://webisa.webdatacommons.org/prov/65776102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433112430"
"http://webisa.webdatacommons.org/prov/65776102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49415011"
"http://webisa.webdatacommons.org/prov/65776102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65776102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
