"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445974275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445974275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.847689
"http://webisa.webdatacommons.org/prov/445974275","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/445974275","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/445974275","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/445974275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361836383"
"http://webisa.webdatacommons.org/prov/445974275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128427645"
"http://webisa.webdatacommons.org/prov/445974275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81452880"
"http://webisa.webdatacommons.org/prov/445974275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67764340"
"http://webisa.webdatacommons.org/prov/445974275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271583214"
"http://webisa.webdatacommons.org/prov/445974275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314903878"
"http://webisa.webdatacommons.org/prov/445974275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21732612"
"http://webisa.webdatacommons.org/prov/445974275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358466890"
"http://webisa.webdatacommons.org/prov/445974275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148919227"
"http://webisa.webdatacommons.org/prov/445974275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/445974275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445974275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445974275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/445974275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445974275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/445974275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445974275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
