"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_igg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_igg_"
"http://webisa.webdatacommons.org/concept/heavy_chain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_igg_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_igg_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_igg_"
"http://webisa.webdatacommons.org/concept/_antibody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_igg_"
"http://webisa.webdatacommons.org/concept/protein_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_igg_"
"http://webisa.webdatacommons.org/concept/antibody_fragment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_igg_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_igg_"
"http://webisa.webdatacommons.org/concept/_iga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_igg_"
"http://webisa.webdatacommons.org/concept/_igm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_igg_"
"http://webisa.webdatacommons.org/concept/_igg4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_igg_"
"http://webisa.webdatacommons.org/concept/_eosinophil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_igg_"
"http://webisa.webdatacommons.org/concept/_blood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_igg_"
"http://webisa.webdatacommons.org/concept/monoclonal_antibody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_igg_"
"http://webisa.webdatacommons.org/concept/multiple_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_igg_"
"http://webisa.webdatacommons.org/concept/_f%28ab%27%292_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_igg_"
"http://webisa.webdatacommons.org/concept/_igg-2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_igg_"
"http://webisa.webdatacommons.org/concept/_igg1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_igg_"
"http://webisa.webdatacommons.org/concept/_igg2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_igg_"
