"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346643251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346643251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121922
"http://webisa.webdatacommons.org/prov/346643251","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346643251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346643251","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346643251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432147549"
"http://webisa.webdatacommons.org/prov/346643251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6439609"
"http://webisa.webdatacommons.org/prov/346643251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231791657"
"http://webisa.webdatacommons.org/prov/346643251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432128970"
"http://webisa.webdatacommons.org/prov/346643251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/346643251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
