"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334693353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334693353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101689
"http://webisa.webdatacommons.org/prov/334693353","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334693353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334693353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334693353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162153324"
"http://webisa.webdatacommons.org/prov/334693353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316956261"
"http://webisa.webdatacommons.org/prov/334693353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356534070"
"http://webisa.webdatacommons.org/prov/334693353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152220951"
"http://webisa.webdatacommons.org/prov/334693353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/334693353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334693353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
