"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397308904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397308904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0957954
"http://webisa.webdatacommons.org/prov/397308904","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/397308904","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397308904","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/397308904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106524948"
"http://webisa.webdatacommons.org/prov/397308904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373028533"
"http://webisa.webdatacommons.org/prov/397308904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111856984"
"http://webisa.webdatacommons.org/prov/397308904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41380071"
"http://webisa.webdatacommons.org/prov/397308904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258579017"
"http://webisa.webdatacommons.org/prov/397308904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149838365"
"http://webisa.webdatacommons.org/prov/397308904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376621309"
"http://webisa.webdatacommons.org/prov/397308904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/397308904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/397308904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/397308904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
