"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370837923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370837923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24666
"http://webisa.webdatacommons.org/prov/370837923","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/370837923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370837923","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/370837923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340930561"
"http://webisa.webdatacommons.org/prov/370837923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83939284"
"http://webisa.webdatacommons.org/prov/370837923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112481242"
"http://webisa.webdatacommons.org/prov/370837923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179020156"
"http://webisa.webdatacommons.org/prov/370837923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186944415"
"http://webisa.webdatacommons.org/prov/370837923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453312615"
"http://webisa.webdatacommons.org/prov/370837923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259157375"
"http://webisa.webdatacommons.org/prov/370837923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449389575"
"http://webisa.webdatacommons.org/prov/370837923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437027741"
"http://webisa.webdatacommons.org/prov/370837923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6158699"
"http://webisa.webdatacommons.org/prov/370837923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214079776"
"http://webisa.webdatacommons.org/prov/370837923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171919423"
"http://webisa.webdatacommons.org/prov/370837923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174270272"
"http://webisa.webdatacommons.org/prov/370837923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301614617"
"http://webisa.webdatacommons.org/prov/370837923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370837923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
