"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49705528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49705528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147305
"http://webisa.webdatacommons.org/prov/49705528","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/49705528","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/49705528","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/49705528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343644684"
"http://webisa.webdatacommons.org/prov/49705528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297254656"
"http://webisa.webdatacommons.org/prov/49705528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280133641"
"http://webisa.webdatacommons.org/prov/49705528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117895990"
"http://webisa.webdatacommons.org/prov/49705528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209771981"
"http://webisa.webdatacommons.org/prov/49705528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287440957"
"http://webisa.webdatacommons.org/prov/49705528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407566432"
"http://webisa.webdatacommons.org/prov/49705528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203770484"
"http://webisa.webdatacommons.org/prov/49705528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158093786"
"http://webisa.webdatacommons.org/prov/49705528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342198303"
"http://webisa.webdatacommons.org/prov/49705528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203644151"
"http://webisa.webdatacommons.org/prov/49705528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238713597"
"http://webisa.webdatacommons.org/prov/49705528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446328391"
"http://webisa.webdatacommons.org/prov/49705528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49705528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/49705528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/49705528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49705528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/49705528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49705528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49705528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
