"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496925041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496925041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21724
"http://webisa.webdatacommons.org/prov/496925041","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/496925041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496925041","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/496925041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127943971"
"http://webisa.webdatacommons.org/prov/496925041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74122269"
"http://webisa.webdatacommons.org/prov/496925041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74154218"
"http://webisa.webdatacommons.org/prov/496925041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33546004"
"http://webisa.webdatacommons.org/prov/496925041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74282095"
"http://webisa.webdatacommons.org/prov/496925041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74296971"
"http://webisa.webdatacommons.org/prov/496925041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103178334"
"http://webisa.webdatacommons.org/prov/496925041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446711706"
"http://webisa.webdatacommons.org/prov/496925041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74069435"
"http://webisa.webdatacommons.org/prov/496925041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73994643"
"http://webisa.webdatacommons.org/prov/496925041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74178241"
"http://webisa.webdatacommons.org/prov/496925041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/496925041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
