"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425725979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425725979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211809
"http://webisa.webdatacommons.org/prov/425725979","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425725979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425725979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425725979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198659732"
"http://webisa.webdatacommons.org/prov/425725979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358421631"
"http://webisa.webdatacommons.org/prov/425725979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433019353"
"http://webisa.webdatacommons.org/prov/425725979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/425725979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
