"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467853566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467853566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518635
"http://webisa.webdatacommons.org/prov/467853566","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467853566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467853566","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/467853566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40613771"
"http://webisa.webdatacommons.org/prov/467853566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323278003"
"http://webisa.webdatacommons.org/prov/467853566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80574530"
"http://webisa.webdatacommons.org/prov/467853566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467853566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
