"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508565742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508565742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284111
"http://webisa.webdatacommons.org/prov/508565742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/508565742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508565742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508565742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75994252"
"http://webisa.webdatacommons.org/prov/508565742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365612675"
"http://webisa.webdatacommons.org/prov/508565742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414911734"
"http://webisa.webdatacommons.org/prov/508565742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/508565742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/508565742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
