"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297787460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297787460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256086
"http://webisa.webdatacommons.org/prov/297787460","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297787460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297787460","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297787460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389201851"
"http://webisa.webdatacommons.org/prov/297787460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152904265"
"http://webisa.webdatacommons.org/prov/297787460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152935148"
"http://webisa.webdatacommons.org/prov/297787460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421697830"
"http://webisa.webdatacommons.org/prov/297787460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297787460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
