"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80510933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80510933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402127
"http://webisa.webdatacommons.org/prov/80510933","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/80510933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80510933","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/80510933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180641529"
"http://webisa.webdatacommons.org/prov/80510933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90644364"
"http://webisa.webdatacommons.org/prov/80510933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259053095"
"http://webisa.webdatacommons.org/prov/80510933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237070395"
"http://webisa.webdatacommons.org/prov/80510933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387338991"
"http://webisa.webdatacommons.org/prov/80510933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180949612"
"http://webisa.webdatacommons.org/prov/80510933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205484104"
"http://webisa.webdatacommons.org/prov/80510933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80510933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
