"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111681978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111681978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266538
"http://webisa.webdatacommons.org/prov/111681978","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111681978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111681978","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111681978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41533559"
"http://webisa.webdatacommons.org/prov/111681978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423690869"
"http://webisa.webdatacommons.org/prov/111681978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198819083"
"http://webisa.webdatacommons.org/prov/111681978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231511353"
"http://webisa.webdatacommons.org/prov/111681978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388987857"
"http://webisa.webdatacommons.org/prov/111681978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111681978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111681978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
