"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469274742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469274742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182617
"http://webisa.webdatacommons.org/prov/469274742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469274742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469274742","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/469274742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281326114"
"http://webisa.webdatacommons.org/prov/469274742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229964518"
"http://webisa.webdatacommons.org/prov/469274742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387616597"
"http://webisa.webdatacommons.org/prov/469274742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469274742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/469274742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
