"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444554908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0867854
"http://webisa.webdatacommons.org/prov/444554908","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/444554908","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/444554908","http://webisa.webdatacommons.org/ontology#hasPldSpread",84
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137331689"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221831481"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30896367"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105387230"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416491300"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234101892"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105351801"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241776531"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400507813"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168427251"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245976553"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347792686"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241686254"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200682114"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297528447"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217267546"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241831640"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241860819"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53604453"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183276933"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53925290"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119769658"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370495290"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240051382"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200032540"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296225591"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58834749"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119505798"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199893289"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324851632"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30566548"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367081073"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58929746"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328781978"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199932577"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70359573"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107871057"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70542117"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192375100"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187175481"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30451956"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402493056"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40481456"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70538315"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212043222"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357594146"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124610050"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40467990"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70695693"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79189258"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126827848"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187347684"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445139015"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437008834"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435081298"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127442707"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45790725"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133105248"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210616416"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199790041"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17772523"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237693348"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428873828"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444841851"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186990396"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90248070"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70578317"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19634520"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435887378"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138835462"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106651223"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303908831"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324341503"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354038820"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101626379"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53497994"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436159012"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61006310"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23353868"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357651950"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435280028"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145178091"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434441562"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109405648"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109423106"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194513027"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291454799"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101935679"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198859530"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182068579"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325305485"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/444554908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
