"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219066821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219066821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495583
"http://webisa.webdatacommons.org/prov/219066821","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219066821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219066821","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/219066821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392799998"
"http://webisa.webdatacommons.org/prov/219066821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25626878"
"http://webisa.webdatacommons.org/prov/219066821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355648257"
"http://webisa.webdatacommons.org/prov/219066821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219066821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
