"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121922258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121922258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19669
"http://webisa.webdatacommons.org/prov/121922258","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121922258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121922258","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121922258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236939592"
"http://webisa.webdatacommons.org/prov/121922258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161801773"
"http://webisa.webdatacommons.org/prov/121922258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7966978"
"http://webisa.webdatacommons.org/prov/121922258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374401264"
"http://webisa.webdatacommons.org/prov/121922258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374382111"
"http://webisa.webdatacommons.org/prov/121922258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121922258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121922258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
