"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477469141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477469141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334398
"http://webisa.webdatacommons.org/prov/477469141","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/477469141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477469141","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/477469141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378667575"
"http://webisa.webdatacommons.org/prov/477469141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10208342"
"http://webisa.webdatacommons.org/prov/477469141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10220824"
"http://webisa.webdatacommons.org/prov/477469141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197145801"
"http://webisa.webdatacommons.org/prov/477469141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159996205"
"http://webisa.webdatacommons.org/prov/477469141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153163140"
"http://webisa.webdatacommons.org/prov/477469141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197288203"
"http://webisa.webdatacommons.org/prov/477469141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212904654"
"http://webisa.webdatacommons.org/prov/477469141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30246920"
"http://webisa.webdatacommons.org/prov/477469141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212934451"
"http://webisa.webdatacommons.org/prov/477469141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62337950"
"http://webisa.webdatacommons.org/prov/477469141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76979876"
"http://webisa.webdatacommons.org/prov/477469141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62386796"
"http://webisa.webdatacommons.org/prov/477469141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477469141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
