"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381474672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381474672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284459
"http://webisa.webdatacommons.org/prov/381474672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381474672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381474672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381474672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158730187"
"http://webisa.webdatacommons.org/prov/381474672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433778214"
"http://webisa.webdatacommons.org/prov/381474672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91854519"
"http://webisa.webdatacommons.org/prov/381474672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167210426"
"http://webisa.webdatacommons.org/prov/381474672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/381474672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
