"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233981478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233981478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0855371
"http://webisa.webdatacommons.org/prov/233981478","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233981478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233981478","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233981478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138587480"
"http://webisa.webdatacommons.org/prov/233981478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77170693"
"http://webisa.webdatacommons.org/prov/233981478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418508824"
"http://webisa.webdatacommons.org/prov/233981478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/233981478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/233981478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
