"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43700659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43700659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569325
"http://webisa.webdatacommons.org/prov/43700659","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43700659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43700659","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43700659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213830644"
"http://webisa.webdatacommons.org/prov/43700659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213986726"
"http://webisa.webdatacommons.org/prov/43700659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64006315"
"http://webisa.webdatacommons.org/prov/43700659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99302151"
"http://webisa.webdatacommons.org/prov/43700659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43700659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
