"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51350987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51350987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213319
"http://webisa.webdatacommons.org/prov/51350987","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/51350987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51350987","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/51350987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111365561"
"http://webisa.webdatacommons.org/prov/51350987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359041381"
"http://webisa.webdatacommons.org/prov/51350987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166517655"
"http://webisa.webdatacommons.org/prov/51350987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243140995"
"http://webisa.webdatacommons.org/prov/51350987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208866085"
"http://webisa.webdatacommons.org/prov/51350987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456147011"
"http://webisa.webdatacommons.org/prov/51350987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209140865"
"http://webisa.webdatacommons.org/prov/51350987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395654856"
"http://webisa.webdatacommons.org/prov/51350987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331961605"
"http://webisa.webdatacommons.org/prov/51350987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251727675"
"http://webisa.webdatacommons.org/prov/51350987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359038564"
"http://webisa.webdatacommons.org/prov/51350987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209300444"
"http://webisa.webdatacommons.org/prov/51350987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51350987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/51350987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
