"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505599983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0737548
"http://webisa.webdatacommons.org/prov/505599983","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/505599983","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/505599983","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185204465"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33207570"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228440252"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146456142"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449893684"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109569675"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205070096"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261874216"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150172178"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281719701"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359164540"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239566312"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116337251"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229070019"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182929179"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209272308"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85331031"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199459492"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329963521"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205395820"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250096082"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181020884"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/505599983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
