"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227454492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227454492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674897
"http://webisa.webdatacommons.org/prov/227454492","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/227454492","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/227454492","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/227454492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419052861"
"http://webisa.webdatacommons.org/prov/227454492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284253815"
"http://webisa.webdatacommons.org/prov/227454492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214473688"
"http://webisa.webdatacommons.org/prov/227454492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392917532"
"http://webisa.webdatacommons.org/prov/227454492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108982478"
"http://webisa.webdatacommons.org/prov/227454492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22750723"
"http://webisa.webdatacommons.org/prov/227454492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64778729"
"http://webisa.webdatacommons.org/prov/227454492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48504531"
"http://webisa.webdatacommons.org/prov/227454492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54111323"
"http://webisa.webdatacommons.org/prov/227454492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/227454492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227454492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/227454492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/227454492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227454492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/227454492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
