"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246546715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18123
"http://webisa.webdatacommons.org/prov/246546715","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/246546715","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/246546715","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388944318"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278479931"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44028913"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182012439"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37993558"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344933029"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442222155"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71997713"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359787648"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70055083"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126779046"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221330650"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200953801"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230860565"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416125211"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230706989"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246546715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
