"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349692652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349692652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155508
"http://webisa.webdatacommons.org/prov/349692652","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349692652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349692652","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/349692652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429758131"
"http://webisa.webdatacommons.org/prov/349692652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35882815"
"http://webisa.webdatacommons.org/prov/349692652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432919830"
"http://webisa.webdatacommons.org/prov/349692652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/349692652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
