"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324695533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324695533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914631
"http://webisa.webdatacommons.org/prov/324695533","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324695533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324695533","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324695533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371883471"
"http://webisa.webdatacommons.org/prov/324695533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12748272"
"http://webisa.webdatacommons.org/prov/324695533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27897766"
"http://webisa.webdatacommons.org/prov/324695533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162759840"
"http://webisa.webdatacommons.org/prov/324695533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/324695533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/324695533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
