"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109591390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109591390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12082
"http://webisa.webdatacommons.org/prov/109591390","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/109591390","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/109591390","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/109591390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125812243"
"http://webisa.webdatacommons.org/prov/109591390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136545836"
"http://webisa.webdatacommons.org/prov/109591390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194484424"
"http://webisa.webdatacommons.org/prov/109591390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240035870"
"http://webisa.webdatacommons.org/prov/109591390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456479694"
"http://webisa.webdatacommons.org/prov/109591390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375498800"
"http://webisa.webdatacommons.org/prov/109591390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101069033"
"http://webisa.webdatacommons.org/prov/109591390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185948732"
"http://webisa.webdatacommons.org/prov/109591390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108792978"
"http://webisa.webdatacommons.org/prov/109591390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/109591390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/109591390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109591390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/109591390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/109591390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
