"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391429274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391429274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.735257
"http://webisa.webdatacommons.org/prov/391429274","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391429274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391429274","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/391429274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45633114"
"http://webisa.webdatacommons.org/prov/391429274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262083028"
"http://webisa.webdatacommons.org/prov/391429274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257013018"
"http://webisa.webdatacommons.org/prov/391429274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45706511"
"http://webisa.webdatacommons.org/prov/391429274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45740407"
"http://webisa.webdatacommons.org/prov/391429274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391429274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
