"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213332610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213332610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117724
"http://webisa.webdatacommons.org/prov/213332610","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/213332610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213332610","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/213332610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366994220"
"http://webisa.webdatacommons.org/prov/213332610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58210727"
"http://webisa.webdatacommons.org/prov/213332610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112499636"
"http://webisa.webdatacommons.org/prov/213332610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361634134"
"http://webisa.webdatacommons.org/prov/213332610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351819855"
"http://webisa.webdatacommons.org/prov/213332610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147721836"
"http://webisa.webdatacommons.org/prov/213332610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432332522"
"http://webisa.webdatacommons.org/prov/213332610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432292853"
"http://webisa.webdatacommons.org/prov/213332610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213332610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/213332610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
