"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105224830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143464
"http://webisa.webdatacommons.org/prov/105224830","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/105224830","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/105224830","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315628446"
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362432695"
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300054207"
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148297027"
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12665901"
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318889820"
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391324798"
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253479852"
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22525525"
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338234598"
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100898468"
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300226683"
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367966604"
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134925742"
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356687120"
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18210418"
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87378967"
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105224830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
