"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70441206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70441206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33531
"http://webisa.webdatacommons.org/prov/70441206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70441206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70441206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70441206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113044621"
"http://webisa.webdatacommons.org/prov/70441206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325351395"
"http://webisa.webdatacommons.org/prov/70441206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364643234"
"http://webisa.webdatacommons.org/prov/70441206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326936733"
"http://webisa.webdatacommons.org/prov/70441206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70441206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70441206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
