"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365244979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365244979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568416
"http://webisa.webdatacommons.org/prov/365244979","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365244979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365244979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365244979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117495333"
"http://webisa.webdatacommons.org/prov/365244979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448270222"
"http://webisa.webdatacommons.org/prov/365244979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171975398"
"http://webisa.webdatacommons.org/prov/365244979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415812187"
"http://webisa.webdatacommons.org/prov/365244979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365244979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
