"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253011888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253011888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198665
"http://webisa.webdatacommons.org/prov/253011888","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/253011888","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/253011888","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/253011888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181577464"
"http://webisa.webdatacommons.org/prov/253011888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135089564"
"http://webisa.webdatacommons.org/prov/253011888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35049951"
"http://webisa.webdatacommons.org/prov/253011888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414515554"
"http://webisa.webdatacommons.org/prov/253011888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98075785"
"http://webisa.webdatacommons.org/prov/253011888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108701605"
"http://webisa.webdatacommons.org/prov/253011888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150019776"
"http://webisa.webdatacommons.org/prov/253011888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98448438"
"http://webisa.webdatacommons.org/prov/253011888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237111753"
"http://webisa.webdatacommons.org/prov/253011888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253011888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253011888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253011888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/253011888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
