"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223029688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223029688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188724
"http://webisa.webdatacommons.org/prov/223029688","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223029688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223029688","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223029688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109491522"
"http://webisa.webdatacommons.org/prov/223029688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310838686"
"http://webisa.webdatacommons.org/prov/223029688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8146891"
"http://webisa.webdatacommons.org/prov/223029688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92422316"
"http://webisa.webdatacommons.org/prov/223029688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223029688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223029688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
