"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160407514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358298
"http://webisa.webdatacommons.org/prov/160407514","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/160407514","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/160407514","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118898761"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118914341"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99759676"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125105025"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22622372"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189234720"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95002940"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247448609"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314790880"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189142733"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455194056"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385799519"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122189669"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426812697"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218201162"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118266440"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361486813"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354826218"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293026588"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118117957"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426739305"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426766523"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142139976"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398555619"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92233478"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118345799"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102424101"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216920023"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271008561"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337979270"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367393475"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144481881"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160407514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
