"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69049484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69049484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117317
"http://webisa.webdatacommons.org/prov/69049484","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69049484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69049484","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/69049484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340963393"
"http://webisa.webdatacommons.org/prov/69049484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30434088"
"http://webisa.webdatacommons.org/prov/69049484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297883042"
"http://webisa.webdatacommons.org/prov/69049484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/69049484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
