"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184774623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184774623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600415
"http://webisa.webdatacommons.org/prov/184774623","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184774623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184774623","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184774623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124438185"
"http://webisa.webdatacommons.org/prov/184774623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124467618"
"http://webisa.webdatacommons.org/prov/184774623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124296296"
"http://webisa.webdatacommons.org/prov/184774623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109221773"
"http://webisa.webdatacommons.org/prov/184774623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184774623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
