"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264171770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264171770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223274
"http://webisa.webdatacommons.org/prov/264171770","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264171770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264171770","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264171770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227485363"
"http://webisa.webdatacommons.org/prov/264171770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405328044"
"http://webisa.webdatacommons.org/prov/264171770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189986950"
"http://webisa.webdatacommons.org/prov/264171770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264171770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
