"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74079160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74079160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131516
"http://webisa.webdatacommons.org/prov/74079160","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74079160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74079160","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74079160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100037526"
"http://webisa.webdatacommons.org/prov/74079160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152604718"
"http://webisa.webdatacommons.org/prov/74079160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386566921"
"http://webisa.webdatacommons.org/prov/74079160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259427155"
"http://webisa.webdatacommons.org/prov/74079160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/74079160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/74079160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
