"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235512643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235512643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343049
"http://webisa.webdatacommons.org/prov/235512643","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235512643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235512643","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235512643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456324360"
"http://webisa.webdatacommons.org/prov/235512643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85902378"
"http://webisa.webdatacommons.org/prov/235512643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80451994"
"http://webisa.webdatacommons.org/prov/235512643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313426822"
"http://webisa.webdatacommons.org/prov/235512643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235512643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
