"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55690416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55690416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15157
"http://webisa.webdatacommons.org/prov/55690416","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55690416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55690416","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55690416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200299702"
"http://webisa.webdatacommons.org/prov/55690416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424572637"
"http://webisa.webdatacommons.org/prov/55690416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395667746"
"http://webisa.webdatacommons.org/prov/55690416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55690416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55690416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
