"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224470097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224470097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200825
"http://webisa.webdatacommons.org/prov/224470097","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224470097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224470097","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224470097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109627149"
"http://webisa.webdatacommons.org/prov/224470097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242098714"
"http://webisa.webdatacommons.org/prov/224470097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276563961"
"http://webisa.webdatacommons.org/prov/224470097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127025748"
"http://webisa.webdatacommons.org/prov/224470097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224470097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
