"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164214038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164214038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386629
"http://webisa.webdatacommons.org/prov/164214038","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164214038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164214038","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164214038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178366254"
"http://webisa.webdatacommons.org/prov/164214038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323005549"
"http://webisa.webdatacommons.org/prov/164214038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169485988"
"http://webisa.webdatacommons.org/prov/164214038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/164214038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164214038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
