"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335660008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335660008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205158
"http://webisa.webdatacommons.org/prov/335660008","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335660008","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335660008","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335660008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354118596"
"http://webisa.webdatacommons.org/prov/335660008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56097090"
"http://webisa.webdatacommons.org/prov/335660008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254349078"
"http://webisa.webdatacommons.org/prov/335660008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169733895"
"http://webisa.webdatacommons.org/prov/335660008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/335660008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/335660008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335660008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
