"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285877946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285877946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11216
"http://webisa.webdatacommons.org/prov/285877946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285877946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285877946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285877946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310659679"
"http://webisa.webdatacommons.org/prov/285877946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240165574"
"http://webisa.webdatacommons.org/prov/285877946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39521368"
"http://webisa.webdatacommons.org/prov/285877946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/285877946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
