"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65267902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527182
"http://webisa.webdatacommons.org/prov/65267902","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/65267902","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/65267902","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205246312"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428253876"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19057098"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370266121"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27760882"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417333328"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73223800"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78451039"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334717758"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37586262"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134752814"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192232305"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431187351"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313278996"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112136252"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134796026"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187922396"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135781788"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317482706"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402790781"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36803864"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266843358"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438603589"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229617109"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211675750"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341208370"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435126026"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209958147"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334818189"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158301062"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13976445"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307541195"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/65267902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
