"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12218604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12218604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440476
"http://webisa.webdatacommons.org/prov/12218604","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12218604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12218604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12218604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6714505"
"http://webisa.webdatacommons.org/prov/12218604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119614664"
"http://webisa.webdatacommons.org/prov/12218604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368049382"
"http://webisa.webdatacommons.org/prov/12218604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440826889"
"http://webisa.webdatacommons.org/prov/12218604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12218604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12218604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
