"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174997279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174997279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0394726
"http://webisa.webdatacommons.org/prov/174997279","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174997279","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174997279","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/174997279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125512884"
"http://webisa.webdatacommons.org/prov/174997279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247005297"
"http://webisa.webdatacommons.org/prov/174997279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16790505"
"http://webisa.webdatacommons.org/prov/174997279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/174997279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174997279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
