"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_kentucky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/south_carolina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_louisiana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_maine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_massachusetts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_oklahoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_kansa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_nebraska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_pennsylvanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_tennessee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/west_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_ohio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_utah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_nj_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_colorado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_virginia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_connecticut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_alaska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_vermont_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_kansas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_hawaii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_now_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_wisconsin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/new_hampshire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_oregon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_texa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_sadly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_hawaius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_mississippi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_illinous_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/new_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_ct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_gujarat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_illinois_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_haryana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/andhra_pradesh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_kerala_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_pennsylvania_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_missouri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_delaware_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_californium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_destination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_georgia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_maryland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_iowa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_alabama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_indiana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_massachusett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
"http://webisa.webdatacommons.org/concept/_idaho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/few_state_"
