"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491860788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491860788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0696832
"http://webisa.webdatacommons.org/prov/491860788","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/491860788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491860788","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/491860788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383887952"
"http://webisa.webdatacommons.org/prov/491860788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169555767"
"http://webisa.webdatacommons.org/prov/491860788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242862616"
"http://webisa.webdatacommons.org/prov/491860788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169420117"
"http://webisa.webdatacommons.org/prov/491860788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185194874"
"http://webisa.webdatacommons.org/prov/491860788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221513347"
"http://webisa.webdatacommons.org/prov/491860788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205683579"
"http://webisa.webdatacommons.org/prov/491860788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491860788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491860788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
