"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459886862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459886862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0755073
"http://webisa.webdatacommons.org/prov/459886862","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/459886862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459886862","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459886862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280291068"
"http://webisa.webdatacommons.org/prov/459886862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39750718"
"http://webisa.webdatacommons.org/prov/459886862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160060576"
"http://webisa.webdatacommons.org/prov/459886862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294747896"
"http://webisa.webdatacommons.org/prov/459886862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294591636"
"http://webisa.webdatacommons.org/prov/459886862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317815685"
"http://webisa.webdatacommons.org/prov/459886862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/459886862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
