"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190746562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190746562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378286
"http://webisa.webdatacommons.org/prov/190746562","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190746562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190746562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190746562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362070986"
"http://webisa.webdatacommons.org/prov/190746562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186112868"
"http://webisa.webdatacommons.org/prov/190746562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399011557"
"http://webisa.webdatacommons.org/prov/190746562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106314962"
"http://webisa.webdatacommons.org/prov/190746562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108855650"
"http://webisa.webdatacommons.org/prov/190746562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190746562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
