"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358517173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358517173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277796
"http://webisa.webdatacommons.org/prov/358517173","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/358517173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358517173","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358517173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32026441"
"http://webisa.webdatacommons.org/prov/358517173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353880607"
"http://webisa.webdatacommons.org/prov/358517173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41890807"
"http://webisa.webdatacommons.org/prov/358517173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358517173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358517173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
