"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422705656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422705656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123996
"http://webisa.webdatacommons.org/prov/422705656","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422705656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422705656","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/422705656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284701176"
"http://webisa.webdatacommons.org/prov/422705656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438155504"
"http://webisa.webdatacommons.org/prov/422705656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360946683"
"http://webisa.webdatacommons.org/prov/422705656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422705656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
