"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392635163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392635163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176238
"http://webisa.webdatacommons.org/prov/392635163","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392635163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392635163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392635163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43334805"
"http://webisa.webdatacommons.org/prov/392635163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302315976"
"http://webisa.webdatacommons.org/prov/392635163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301258051"
"http://webisa.webdatacommons.org/prov/392635163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344433988"
"http://webisa.webdatacommons.org/prov/392635163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392635163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
