"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305504634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305504634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394864
"http://webisa.webdatacommons.org/prov/305504634","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305504634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305504634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305504634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203437800"
"http://webisa.webdatacommons.org/prov/305504634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54558899"
"http://webisa.webdatacommons.org/prov/305504634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55461293"
"http://webisa.webdatacommons.org/prov/305504634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57281579"
"http://webisa.webdatacommons.org/prov/305504634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305504634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
