"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48616800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726165
"http://webisa.webdatacommons.org/prov/48616800","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/48616800","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/48616800","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135004742"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22424203"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233009025"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302348976"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7588346"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85344731"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217928414"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455548780"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247403101"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13858055"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262424980"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297218272"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94743652"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397475192"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241589943"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297013787"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132319365"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296951720"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405688447"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400244956"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241418732"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227476379"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91635455"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217799771"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13663215"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297371348"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420219441"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377460005"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217772391"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313665176"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131724704"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13646702"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58638863"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125286714"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292153134"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135232145"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52768310"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253749650"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430156903"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94486556"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33353374"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/48616800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
